# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,113,bravo,TRUE,prime_becchu,8,7,1,4,1,447,x,142,nzap85,2,1,1,5,1,301,x,148,dualsweeper,1,0,1,4,1,390,x,123,52gal_becchu,2,2,0,5,1,421,x,171,bold_7,10,8,2,2,2,472,x,100,prime_becchu,7,6,1,1,1,512,x,251,52gal_becchu,4,3,1,3,0,403,x,226,nzap85,3,1,2,4,1,443,x,82
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,318,alpha,FALSE,hokusai_becchu,13,8,5,5,2,1131,s+,172,96gal_deco,6,6,0,7,3,1050,s+,73,52gal_becchu,15,14,1,11,2,1050,s+,107,liter4k_scope,7,7,0,1,4,998,s+,204,jetsweeper_custom,9,5,4,8,3,1082,s+,123,sshooter_becchu,5,5,0,10,3,1145,s+,82,variableroller_foil,8,7,1,11,3,1104,s+,43,longblaster,7,6,1,6,5,1188,s+,96
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,54,bravo,TRUE,prime_becchu,1,1,0,2,0,147,x,142,heroroller_replica,1,1,0,2,0,156,x,118,dualsweeper,0,0,0,2,0,157,x,123,96gal,1,1,0,3,0,249,x,143,prime_becchu,6,6,0,0,1,257,x,251,longblaster_necro,3,3,0,1,1,251,x,193,splatcharger,0,0,0,0,0,218,x,313,maneuver_becchu,1,0,1,2,0,119,x,251
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,323,bravo,FALSE,quadhopper_black,15,6,9,11,1,1286,x,142,octoshooter_replica,18,14,4,6,5,1268,x,297,nzap89,10,5,5,7,7,1469,x,396,herospinner_replica,9,6,3,7,3,906,x,230,prime_becchu,17,15,2,5,5,1230,x,118,promodeler_mg,10,5,5,7,6,1643,x,266,sshooter_becchu,9,4,5,12,4,1050,x,198,heroslosher_replica,7,7,0,10,3,1034,x,251
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,118,bravo,TRUE,hokusai_becchu,3,0,3,3,1,425,s+,172,splatscope_collabo,4,4,0,3,2,551,s+,61,squiclean_a,3,3,0,4,1,387,s+,52,prime_becchu,3,3,0,5,0,331,s+,99,hissen_hue,8,6,2,3,2,610,s+,168,bold_7,8,6,2,3,1,430,s+,138,dynamo_becchu,3,3,0,2,2,436,s+,103,splatcharger_collabo,1,0,1,2,1,314,s+,217
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hokusai_becchu,21,18,3,6,3,1135,s+,172,52gal_becchu,15,9,6,7,4,1014,s+,42,nova_becchu,11,9,2,8,2,954,s+,124,parashelter,10,5,5,6,4,1250,s+,82,dynamo_becchu,7,6,1,12,2,1057,s+,103,hissen,14,12,2,9,3,949,s+,86,hokusai_hue,4,3,1,11,0,541,s+,118,sshooter,7,6,1,10,4,1375,s+,100
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,337,bravo,FALSE,quadhopper_black,14,13,1,12,1,924,x,142,splatscope,15,13,2,3,4,952,x,201,nzap89,9,3,6,9,4,1416,x,221,momiji,6,5,1,7,8,1834,x,156,sshooter_collabo,10,9,1,8,5,1463,x,91,hydra_custom,12,12,0,6,3,928,x,251,nzap89,8,5,3,9,7,1690,x,396,nzap85,8,3,5,12,1,762,x,99
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,312,bravo,FALSE,hokusai_becchu,10,5,5,10,3,902,s+,172,promodeler_mg,4,4,0,11,3,1260,s+,131,heroshooter_replica,5,4,1,8,5,1281,s+,78,52gal_becchu,17,16,1,10,1,1085,s+,79,wakaba,6,1,5,10,4,838,s+,189,sputtery,22,20,2,6,3,1194,s+,91,nova,13,8,5,6,5,1105,s+,76,octoshooter_replica,10,7,3,7,3,1379,s+,152
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,85,alpha,TRUE,quadhopper_black,9,7,2,2,1,509,x,142,jetsweeper,3,2,1,3,1,347,x,201,bold_7,3,2,1,2,1,336,x,115,splatspinner_becchu,3,1,2,2,1,349,x,155,splatscope,2,2,0,3,0,202,x,201,kelvin525_becchu,0,0,0,3,0,272,x,192,variableroller_foil,4,4,0,3,2,543,x,203,nzap89,4,3,1,3,0,404,x,221
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,quadhopper_black,15,14,1,11,1,959,x,142,jetsweeper,11,5,6,6,7,1441,x,201,bold_7,8,8,0,8,4,957,x,115,splatspinner_becchu,7,5,2,8,3,1073,x,155,splatscope,9,8,1,10,0,789,x,154,sshooter_becchu,16,11,5,9,3,1087,x,198,kelvin525_becchu,14,11,3,7,4,1084,x,192,variableroller_foil,4,3,1,6,6,1389,x,203
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,146,alpha,TRUE,quadhopper_black,4,3,1,4,2,595,x,142,bottlegeyser_foil,5,3,2,4,1,419,x,211,kelvin525_becchu,3,3,0,1,2,703,x,232,splatspinner_becchu,7,6,1,4,2,819,x,155,jetsweeper_custom,3,2,1,4,2,592,x,430,bold_7,6,6,0,5,1,475,x,115,kelvin525_becchu,3,3,0,4,0,313,x,192,dualsweeper,4,2,2,2,3,762,x,198
2021-09-11T22:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,98,bravo,TRUE,quadhopper_black,4,3,1,4,0,356,x,142,sshooter_becchu,2,2,0,4,0,299,x,85,52gal_becchu,0,0,0,2,1,372,x,131,splatspinner_becchu,1,1,0,4,1,396,x,155,52gal_becchu,6,6,0,1,2,383,x,199,bold_7,5,4,1,2,2,413,x,115,parashelter_sorella,5,4,1,2,1,408,x,124,dualsweeper_custom,2,0,2,1,2,514,x,198
2021-09-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,campingshelter_camo,2,2,0,3,2,818,,172,nzap89,5,3,2,3,4,952,,52,nova_becchu,10,9,1,1,2,826,,112,liter4k,3,3,0,3,1,641,,327,splatspinner_collabo,2,2,0,2,4,1231,,127,momiji,2,1,1,3,3,1120,,107,sshooter_collabo,3,3,0,6,1,659,,64,sputtery,4,4,0,6,0,599,,77
2021-09-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,campingshelter,1,1,0,4,2,693,,172,jetsweeper,3,2,1,3,4,1108,,170,h3reelgun,2,2,0,5,3,844,,101,bold_7,1,1,0,7,1,567,,45,pablo,7,4,3,1,6,1366,,103,kelvin525_becchu,9,4,5,2,3,861,,154,squiclean_g,8,5,3,2,3,850,,63,nautilus47,7,6,1,1,2,682,,79
2021-09-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,campingshelter,6,4,2,0,2,714,,172,52gal_becchu,5,4,1,2,4,1002,,114,furo_deco,3,3,0,1,1,873,,164,splatroller,13,12,1,1,2,599,,4,explosher,4,4,0,7,0,753,,101,bold_7,0,0,0,9,1,714,,45,splatcharger_becchu,0,0,0,7,0,507,,154,,,,,,,,,
2021-09-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,campingshelter,1,0,1,3,2,676,,172,bold_neo,6,5,1,2,6,1096,,58,barrelspinner_remix,2,2,0,4,2,996,,48,splatscope_becchu,4,4,0,1,2,582,,152,momiji,4,3,1,3,3,1190,,103,liter4k_scope,4,4,0,2,3,966,,76,furo_deco,3,3,0,2,1,810,,119,bottlegeyser_foil,1,0,1,4,0,505,,61
2021-09-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,campingshelter,2,1,1,5,0,458,,172,promodeler_pg,2,0,2,3,3,1108,,29,bold_neo,2,2,0,3,4,1025,,58,splatscope_becchu,2,2,0,4,0,425,,152,sputtery_hue,6,6,0,1,3,1075,,48,liter4k_scope,8,7,1,1,3,873,,76,furo_deco,2,1,1,1,1,734,,119,nzap89,1,1,0,2,2,645,,91
2021-09-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,campingshelter,5,3,2,1,2,710,,172,nzap89,2,1,1,1,5,1179,,45,nzap89,8,8,0,3,2,842,,55,maneuver,1,1,0,1,1,365,,5,promodeler_pg,2,2,0,5,3,1214,,57,sshooter_becchu,1,1,0,3,3,686,,28,splatcharger_becchu,2,2,0,4,1,372,,48,prime_becchu,1,1,0,1,1,0,,86
2021-09-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,campingshelter,4,2,2,4,1,558,,173,bold,2,1,1,1,1,1239,,184,furo_deco,4,4,0,5,2,771,,97,sshooter,4,3,1,6,0,0,,60,explosher_custom,9,8,1,4,1,1008,,133,clashblaster,3,3,0,2,1,1004,,146,soytuber_custom,5,5,0,4,2,625,,43,dynamo_tesla,0,0,0,0,0,0,,153
2021-09-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,campingshelter,7,6,1,4,2,841,,173,furo_deco,3,2,1,4,3,967,,97,screwslosher_becchu,3,3,0,5,2,926,,102,clashblaster,4,3,1,2,3,815,,146,octoshooter_replica,6,6,0,5,1,1152,,131,bold,3,2,1,4,1,975,,184,liter4k_scope_custom,3,3,0,1,3,749,,133,soytuber_custom,4,4,0,4,2,595,,43
2021-09-12T00:00:00+00:00,5.4.0,gachi,standard,asari,hokke,316,bravo,FALSE,kelvin525_becchu,10,7,3,9,3,1032,s+,425,bold_neo,12,11,1,9,4,1144,s+,182,nzap85,6,2,4,9,5,1428,s+,275,liter4k,7,5,2,9,3,848,s+,97,52gal_becchu,12,12,0,6,3,1150,s+,215,sharp_neo,20,16,4,6,4,1640,s+,121,bottlegeyser_foil,11,6,5,9,0,781,s+,149,liter4k,3,2,1,4,2,867,s+,184
2021-09-12T00:00:00+00:00,5.4.0,gachi,standard,asari,hokke,173,bravo,TRUE,kelvin525_deco,4,3,1,4,2,647,s+,425,sshooter,6,6,0,6,1,490,s+,318,splatroller,6,4,2,5,1,514,s+,49,bamboo14mk1,2,2,0,4,3,755,s+,184,52gal_becchu,5,2,3,4,1,753,s+,391,liter4k,5,5,0,1,3,866,s+,133,maneuver_collabo,6,5,1,5,0,457,s+,133,pablo,10,7,3,5,1,593,s+,109
2021-09-12T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,308,alpha,FALSE,kelvin525_becchu,10,7,3,9,1,778,s+,425,52gal_becchu,7,7,0,5,4,834,s+,124,nzap85,10,6,4,7,4,961,s+,319,jetsweeper_custom,9,8,1,3,4,1223,s+,124,promodeler_pg,9,6,3,6,6,1380,s+,108,nzap89,2,1,1,6,5,1145,s+,198,hydra_custom,16,15,1,6,1,770,s+,108,prime_collabo,3,2,1,11,1,654,s+,132
2021-09-12T00:00:00+00:00,5.4.0,gachi,standard,asari,hokke,170,alpha,TRUE,kelvin525_becchu,9,5,4,2,2,718,s+,425,nova_becchu,6,6,0,4,1,515,s+,206,nzap85,9,8,1,3,3,775,s+,254,liter4k,4,4,0,2,1,431,s+,118,nova_becchu,3,2,1,5,2,676,s+,309,soytuber,3,2,1,5,1,385,s+,204,wakaba,6,3,3,6,1,824,s+,135,screwslosher,5,4,1,7,0,488,s+,253
2021-09-12T00:00:00+00:00,5.4.0,gachi,standard,asari,hokke,300,alpha,FALSE,kelvin525_becchu,10,9,1,8,3,1008,s+,425,h3reelgun_d,9,7,2,6,4,1199,s+,278,herocharger_replica,7,4,3,5,1,792,s+,143,splatroller,10,9,1,7,3,797,s+,72,prime_becchu,12,10,2,10,1,702,s+,495,nzap85,13,10,3,6,4,1128,s+,29,dynamo_tesla,6,4,2,7,3,1008,s+,165,splatscope,4,2,2,6,2,788,s+,379
2021-09-12T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,308,bravo,FALSE,kelvin525_becchu,8,7,1,8,3,981,s+,425,prime_becchu,8,6,2,7,3,952,s+,123,screwslosher_becchu,9,8,1,6,2,960,s+,284,pablo,5,3,2,6,3,835,s+,59,screwslosher_becchu,5,5,0,6,2,1051,s+,276,longblaster_necro,11,8,3,5,2,828,s+,117,furo,7,4,3,7,3,1001,s+,65,nzap85,13,8,5,6,2,935,s+,29
2021-09-12T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sharp_neo,15,14,1,10,3,1165,x,142,prime,12,7,5,6,2,1174,x,185,sshooter_becchu,10,8,2,6,5,1528,x,554,herocharger_replica,10,7,3,8,0,1031,x,130,sshooter_becchu,13,12,1,9,4,1099,x,64,jetsweeper_custom,13,8,5,7,2,1109,x,102,campingshelter_camo,7,4,3,11,2,1001,s+,217,wakaba,5,4,1,9,6,1258,s+,88
2021-09-12T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,343,bravo,FALSE,sharp_neo,9,6,3,14,1,746,x,142,sshooter_collabo,17,15,2,5,6,1460,x,554,screwslosher_becchu,12,9,3,8,3,1308,x,185,herocharger_replica,6,3,3,10,1,1034,x,130,dualsweeper_custom,17,13,4,8,3,1314,x,408,dualsweeper_custom,16,12,4,8,3,1459,x,240,dualsweeper,13,6,7,7,4,953,b-,60,dualsweeper_custom,10,6,4,10,2,993,x,235
2021-09-12T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,150,alpha,TRUE,kelvin525_becchu,8,7,1,2,2,550,s+,425,nzap85,3,2,1,3,2,779,s+,47,variableroller_foil,4,4,0,4,1,489,s+,83,squiclean_g,3,3,0,2,1,429,s+,82,prime_becchu,4,4,0,4,1,537,s+,196,parashelter_sorella,2,2,0,3,0,461,s+,132,pablo,2,1,1,5,1,485,s+,163,bucketslosher_soda,6,4,2,4,2,601,s+,155
2021-09-12T00:00:00+00:00,5.4.0,gachi,standard,asari,otoro,303,alpha,FALSE,kelvin525_becchu,14,10,4,7,3,878,s+,425,nzap85,11,6,5,6,4,1214,s+,47,campingshelter_sorella,5,1,4,8,1,791,s+,153,nautilus79,14,12,2,5,2,744,s+,90,splatroller,6,5,1,8,1,674,s+,292,prime_becchu,12,10,2,8,3,816,s+,196,squiclean_g,5,4,1,8,2,758,s+,82,splatspinner,9,7,2,5,5,1384,s+,51
2021-09-12T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,289,bravo,TRUE,sharp_neo,10,6,4,10,3,1090,x,142,sshooter_collabo,13,12,1,8,3,1233,x,554,herocharger_replica,10,5,5,10,1,715,x,130,liter4k_scope,3,3,0,8,2,703,x,185,jetsweeper_custom,19,11,8,6,3,1136,x,99,sshooter_collabo,15,12,3,6,1,1082,x,148,longblaster_necro,13,8,5,5,2,773,x,395,52gal_becchu,6,4,2,9,1,1095,s+,97
2021-09-12T00:00:00+00:00,5.4.0,gachi,standard,asari,hokke,77,alpha,TRUE,kelvin525_becchu,4,4,0,1,1,335,s+,425,nzap85,1,1,0,1,1,392,s+,137,splatroller,4,4,0,1,1,367,s+,215,liter4k_custom,0,0,0,0,1,214,s+,175,nzap85,2,2,0,2,1,462,s+,47,maneuver_collabo,0,0,0,3,0,157,s+,102,liter4k,0,0,0,2,0,257,s+,37,splatroller,1,1,0,2,1,310,s+,495
2021-09-12T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,54,alpha,TRUE,sharp_neo,2,1,1,2,1,357,x,142,herocharger_replica,4,4,0,0,0,204,x,185,hissen,3,3,0,1,1,336,x,554,herocharger_replica,0,0,0,0,0,167,x,130,96gal,1,1,0,3,0,276,s+,104,carbon,1,1,0,2,0,184,a+,148,bold,1,0,1,2,0,262,x,121,heroshelter_replica,1,1,0,1,0,260,x,121
2021-09-12T00:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sharp_neo,19,15,4,10,2,1054,x,142,hissen_hue,27,21,6,3,5,1314,x,554,herocharger_replica,14,11,3,4,0,785,x,185,herocharger_replica,11,4,7,4,2,632,x,130,nzap89,9,6,3,13,1,725,a+,148,pablo,7,6,1,12,3,993,s+,104,parashelter_sorella,6,6,0,10,1,717,x,121,bold,3,1,2,16,1,888,x,121
2021-09-12T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,189,alpha,TRUE,dynamo_becchu,5,5,0,1,4,786,s+,173,barrelspinner_remix,6,3,3,3,3,838,s+,129,bold,4,4,0,3,3,981,s+,52,maneuver_becchu,5,5,0,4,2,577,s+,39,jetsweeper,4,2,2,1,5,910,s+,149,hissen,6,3,3,4,3,707,s+,118,nzap89,2,1,1,4,4,916,s+,190,splatroller_collabo,5,5,0,8,2,531,s+,198
2021-09-12T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,312,alpha,FALSE,dynamo_becchu,7,7,0,7,7,1584,s+,173,bold,11,10,1,9,4,1511,s+,52,clashblaster_neo,12,11,1,8,3,964,s+,297,barrelspinner_remix,6,6,0,4,6,1467,s+,135,barrelspinner_remix,7,4,3,8,5,1223,s+,214,quadhopper_black,10,7,3,12,4,1412,s+,148,jetsweeper,7,6,1,4,8,1604,s+,149,hokusai_hue,12,11,1,10,4,918,s+,207
2021-09-12T02:00:00+00:00,5.4.0,gachi,squad_4,asari,mongara,263,bravo,TRUE,kelvin525_deco,9,7,2,12,3,822,x,142,sshooter_collabo,12,11,1,6,4,1249,x,554,heroblaster_replica,11,7,4,4,3,643,x,185,sputtery,0,0,0,0,0,0,x,130,sshooter_becchu,10,10,0,6,2,876,s+,117,hydra_custom,9,6,3,6,1,716,x,386,nova,8,6,2,8,0,635,x,311,wakaba,2,0,2,5,3,938,s+,175
2021-09-12T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,96,alpha,TRUE,dynamo_becchu,2,2,0,2,1,420,s+,173,sharp_neo,1,1,0,3,0,336,s+,106,clashblaster_neo,7,7,0,0,2,520,s+,297,barrelspinner_remix,3,2,1,0,2,468,s+,33,bold,2,2,0,3,2,574,s+,52,splatroller_collabo,2,2,0,3,1,219,s+,198,sshooter,2,1,1,3,2,546,s+,83,splatscope_collabo,0,0,0,3,1,310,s+,135
2021-09-12T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,304,bravo,FALSE,dynamo_becchu,6,3,3,8,7,1652,s+,173,clashblaster_neo,7,7,0,9,5,1238,s+,297,hydra_custom,6,3,3,5,4,1033,s+,76,jetsweeper_custom,4,4,0,8,5,1116,s+,150,bold,13,12,1,9,5,1472,s+,52,barrelspinner_remix,8,8,0,3,8,1577,s+,33,nzap85,9,6,3,4,4,1121,s+,192,splatscope,7,4,3,1,4,1014,s+,135
2021-09-12T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,244,bravo,TRUE,dynamo_becchu,4,4,0,1,8,1437,s+,173,bold,4,3,1,7,4,1099,s+,35,96gal,4,1,3,6,5,955,s+,31,sshooter,1,1,0,8,4,882,s+,72,sshooter,10,9,1,3,5,1151,s+,118,heroroller_replica,7,5,2,2,4,961,s+,112,barrelspinner_remix,7,4,3,3,4,950,s+,214,nzap85,6,3,3,2,5,1197,s+,44
2021-09-12T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,144,bravo,TRUE,dynamo_becchu,4,3,1,3,5,913,s+,173,nzap83,1,0,1,4,2,730,s+,170,splatspinner,4,4,0,2,3,761,s+,138,splatscope,0,0,0,1,1,535,s+,135,barrelspinner_remix,1,0,1,0,4,941,s+,33,furo,3,2,1,2,3,794,s+,101,maneuver,7,4,3,2,3,662,s+,121,octoshooter_replica,3,3,0,3,2,616,s+,143
2021-09-12T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,dynamo_becchu,6,4,2,6,9,1739,s+,173,hissen_hue,10,6,4,6,5,1253,s+,106,furo_deco,17,12,5,5,8,2023,s+,222,nzap85,10,6,4,8,5,1139,s+,100,spygadget,7,3,4,9,8,1524,s+,124,dynamo_becchu,14,13,1,8,6,1297,s+,126,furo,6,2,4,7,5,1370,s+,57,promodeler_mg,10,7,3,6,6,1671,s+,297
2021-09-12T02:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,dynamo_becchu,8,8,0,4,8,1761,s+,173,heromaneuver_replica,11,10,1,4,5,1214,s+,120,hissen_hue,8,7,1,6,4,1270,s+,106,nzap85,11,2,9,7,5,1461,s+,163,furo,6,5,1,5,7,1768,s+,57,bold,7,6,1,11,4,1400,s+,142,splatscope,8,8,0,5,4,946,s+,112,maneuver,3,2,1,6,5,1283,s+,82
2021-09-12T02:00:00+00:00,5.4.0,gachi,standard,area,gangaze,239,alpha,TRUE,dynamo_becchu,7,5,2,3,6,1218,s+,173,variableroller_foil,10,10,0,8,2,761,s+,100,nzap85,10,2,8,5,4,1206,s+,163,promodeler_pg,4,3,1,4,6,1376,s+,52,52gal_becchu,3,3,0,7,5,1216,s+,112,dynamo_becchu,5,2,3,6,6,1242,s+,58,heroroller_replica,7,7,0,4,3,1024,s+,74,sshooter,9,8,1,3,5,1177,s+,27
